,,,,,,,,,,,,,,,,,,,,,,,,,,
,,14/10/2014,11/11/2014,Yearly,Exchangable Calcium,mmol/kg,217,321,69.5,294,255,147,272,304,,,,,,,,,,,,
,,14/10/2014,11/11/2014,Yearly,Exchangable Magnesium,mmol/kg,43,64.4,29.7,53.7,51.4,54,47.2,96.6,,,,,,,,,,,,
,,14/10/2014,11/11/2014,Yearly,Exchangable Potassium,mmol/kg,37.5,17,25.8,19.3,39.9,22.6,34.4,24.8,,,,,,,,,,,,
,,14/10/2014,11/11/2014,Yearly,Exchangable Sodium,mmol/kg,30.2,34.5,21,31.3,23.9,21.1,26.6,33.5,,,,,,,,,,,,
,,14/10/2014,11/11/2014,Yearly,Total Nitrogen,mg/kg,1700,418,1360,370,1740,492,1120,382,,,,,,,,,,,,
,,14/10/2014,11/11/2014,Yearly,pH,pH,8.5,9,7.8,8.9,8.4,8.6,8.6,8.6,,,,,,,,,,,,
,,14/10/2014,11/11/2014,Yearly,Total Phosphorous,mg/kg,1420,187,356,176,1700,194,694,81,,,,,,,,,,,,
,,14/10/2014,11/11/2014,Yearly,Potassium,mg/kg,3900,4040,2390,3400,4360,3170,3710,3750,,,,,,,,,,,,
,,14/10/2014,11/11/2014,Yearly,Sodium,mg/kg,739,801,422,662,562,441,557,697,,,,,,,,,,,,
,,14/10/2014,11/11/2014,Yearly,Sodium Absorption Ratio,SAR units,3,2,3,2,2,2,2,2,,,,,,,,,,,,
,,Licence condition M2.2:  Groundwater Monitoring Requirements,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,"no. 12
GW 1 (5m) ","no. 12
GW 1 (15m) ","no. 13
GW 2 (5m) ","no. 13
GW  2 (15m) ","no. 14
GW 3 (5m) ","no. 14
GW 3 (15m) ","no. 15
GW 4 (5m) ","no. 15
GW 4 (15m) ",,,,,,,,,,,,
,,14/10/2014,11/11/2014,Yearly,Depth,meters,2.4,4.1,1.5,3.5,2.2,3,3.8,3.3,,,,,,,,,,,,
,,14/10/2014,11/11/2014,Yearly,Electrical Conductivity,�s/cm,12900,7070,2210,2650,5630,4400,13100,13500,,,,,,,,,,,,
,,14/10/2014,11/11/2014,Yearly,Nitrogen (Nitrate),mg/L,47,1,2,2,30,11,5,33,,,,,,,,,,,,
,,14/10/2014,11/11/2014,Yearly,pH,pH,7.4,8.1,7.9,8.3,7.8,8.1,7.3,7.6,,,,,,,,,,,,
,,14/10/2014,11/11/2014,Yearly,Total Phosphorous,mg/L,0.52,0.02,0.07,0.03,0.27,0.01,0.66,0.01,,,,,,,,,,,,
,,14/10/2014,11/11/2014,Yearly,Potassium (dissolved),mg/L,80.8,37.3,27.8,20.8,60.4,33.9,70,70.3,,,,,,,,,,,,
,,14/10/2014,11/11/2014,Yearly,Sodium  (dissolved),mg/L,1920,1190,358,497,791,673,1980,1940,,,,,,,,,,,,
